"subject","predicate","object"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2000/01/rdf-schema#label","Laphroaig"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2000/01/rdf-schema#comment","Laphroaig (sprich: la-froig [læˈfrɔɪg], vermutlich von gälisch lag (Senke) – altnordisch breiðr vik (breite Bucht)) ist eine Whiskybrennerei auf der schottischen Hebriden-Insel Islay. Die Gebäude der Brennerei sind in den schottischen Denkmallisten in der Kategorie C eingeordnet. Laphroaig befindet sich im Besitz des japanisch-amerikanischen Beam-Suntory-Konzerns."
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laphroaig"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laphroaig"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laphroaig"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラフロイグ"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laphroaig_distillery"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51888"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laphroaig"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laphroaig"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q51888"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039567"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laphroaig"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laphroaig"
"http://de.dbpedia.org/resource/Laphroaig","http://www.georss.org/georss/point","55.630291 -6.152181"
"http://de.dbpedia.org/resource/Laphroaig","http://xmlns.com/foaf/0.1/name","Laphroaig"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6303
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.15218
"http://de.dbpedia.org/resource/Laphroaig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laphroaig_logo.svg"
"http://de.dbpedia.org/resource/Laphroaig","http://xmlns.com/foaf/0.1/homepage","http://www.laphroaig.com"
"http://de.dbpedia.org/resource/Laphroaig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whiskymarke"
"http://de.dbpedia.org/resource/Laphroaig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Laphroaig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1815"
"http://de.dbpedia.org/resource/Laphroaig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-C-Bauwerk_in_Argyll_and_Bute"
"http://de.dbpedia.org/resource/Laphroaig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islay"
"http://de.dbpedia.org/resource/Laphroaig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Laphroaig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1810er_Jahren"
"http://de.dbpedia.org/resource/Laphroaig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whiskybrennerei_(Schottland)"
"http://de.dbpedia.org/resource/Laphroaig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laphroaig"
"http://de.dbpedia.org/resource/Laphroaig","http://dbpedia.org/ontology/wikiPageID",269287
"http://de.dbpedia.org/resource/Laphroaig","http://dbpedia.org/ontology/wikiPageRevisionID",157754997
"http://de.dbpedia.org/resource/Laphroaig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laphroaig.com/"
"http://de.dbpedia.org/resource/Laphroaig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laphroaigcollector.com/"
"http://de.dbpedia.org/resource/Laphroaig","http://dbpedia.org/ontology/wikiPageExternalLink","http://laphroaig.whisky-datenbank.de/"
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/bild","Laphroaig_whiskybrennerei_islay_schottland_16.06.2007.JPG"
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/bildbeschreibung","Gebäude der Laphroaig-Brennerei"
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/breitengrad",55630291
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/gründer","Donald & Alex Johnston"
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/homepage","www.laphroaig.com"
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/längengrad",-6152181
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/quelle","Kilbride Dam"
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/regionIso","GB-AGB"
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/status","aktiv"
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/typ","Malt"
"http://de.dbpedia.org/resource/Laphroaig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laphroaig?oldid=157754997"
"http://de.dbpedia.org/resource/Laphroaig","http://dbpedia.org/ontology/abstract","Laphroaig (sprich: la-froig [læˈfrɔɪg], vermutlich von gälisch lag (Senke) – altnordisch breiðr vik (breite Bucht)) ist eine Whiskybrennerei auf der schottischen Hebriden-Insel Islay. Die Gebäude der Brennerei sind in den schottischen Denkmallisten in der Kategorie C eingeordnet. Laphroaig befindet sich im Besitz des japanisch-amerikanischen Beam-Suntory-Konzerns."
"http://de.dbpedia.org/resource/Laphroaig","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Laphroaig","http://dbpedia.org/ontology/formationYear","1815"
"http://de.dbpedia.org/resource/Laphroaig","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Beam_Suntory"
"http://de.dbpedia.org/resource/Laphroaig","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Whisky"
"http://de.dbpedia.org/resource/Laphroaig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laphroaig_logo.svg?width=300"
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/produktionsvolumen","2700000.0"
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/spiritstill",3
"http://de.dbpedia.org/resource/Laphroaig","http://de.dbpedia.org/property/washstill",3
"http://de.wikipedia.org/wiki/Laphroaig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laphroaig"
