"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:DEN","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorlage:DNK"
"http://de.dbpedia.org/resource/Vorlage:DAN","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorlage:DNK"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:DNK"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:DNK"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:DNK"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:DNK"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5901875"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:DNK"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:DK"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:DNK"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:DNK"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:DNK"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5901875"
"http://de.dbpedia.org/resource/Vorlage:DNK","http://dbpedia.org/ontology/wikiPageID",972604
"http://de.dbpedia.org/resource/Vorlage:DNK","http://dbpedia.org/ontology/wikiPageRevisionID",128306363
"http://de.dbpedia.org/resource/Vorlage:DNK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:DNK?oldid=128306363"
"http://de.dbpedia.org/resource/Vorlage:Dänemark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorlage:DNK"
