"subject","predicate","object"
"http://de.wikipedia.org/wiki/Saturn-Award-Verleihung_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://www.w3.org/2000/01/rdf-schema#label","Saturn-Award-Verleihung 2012"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://www.w3.org/2000/01/rdf-schema#comment","Die 38. Saturn-Award-Verleihung fand am 26. Juli 2012 statt. Erfolgreichste Produktionen mit je drei Auszeichnungen wurden Planet der Affen: Prevolution und Super 8."
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Saturn_de_2011"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1386723"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/38e_cérémonie_des_Saturn_Awards"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/38th_Saturn_Awards"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j428_s"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1386723"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第38回サターン賞"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn_Award"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2012"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmjahr_2012"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saturn-Award-Verleihung_2012"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://dbpedia.org/ontology/wikiPageID",7238866
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://dbpedia.org/ontology/wikiPageRevisionID",154760757
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnawards.org/index.php#The"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://akas.imdb.com/event/ev0000004/2012"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saturn-Award-Verleihung_2012?oldid=154760757"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2012","http://dbpedia.org/ontology/abstract","Die 38. Saturn-Award-Verleihung fand am 26. Juli 2012 statt. Erfolgreichste Produktionen mit je drei Auszeichnungen wurden Planet der Affen: Prevolution und Super 8."
