"subject","predicate","object"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/2000/01/rdf-schema#label","THEOS"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/2000/01/rdf-schema#comment","THEOS (Thailand Earth Observation System) ist der erste nationale Erdbeobachtungssatellit der thailändischen Raumfahrtagentur GISTDA (Geoinformatics and Space Technology Development Agency). Er soll Bilder für kartografische, land- und forstwirtschaftliche sowie Küstenschutz- und Überflutungbeobachtungsaufgaben aufnehmen."
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/THEOS"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THEOS_(人工衛星)"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2036857"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5wz9"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/THEOS_(satelit)"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2036857"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/THEOS_(satélite)"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/THEOS_(satellite)"
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/bahnHöhe","822.0"
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/THEOS","http://xmlns.com/foaf/0.1/name","THEOS"
"http://de.dbpedia.org/resource/THEOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/THEOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erdbeobachtungssatellit"
"http://de.dbpedia.org/resource/THEOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/THEOS"
"http://de.dbpedia.org/resource/THEOS","http://dbpedia.org/ontology/wikiPageID",3389634
"http://de.dbpedia.org/resource/THEOS","http://dbpedia.org/ontology/wikiPageRevisionID",124545608
"http://de.dbpedia.org/resource/THEOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrium.eads.net/de/programme/theos.html"
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/abmessungen","144.0"
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/bahnNeigung",98.7
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/bahnUmlaufzeit","6084.0"
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/GISTDA"
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/masse","750.0"
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/nssdcId",2008
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/start",1
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Kosmodrom_Jasny"
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/status","in Betrieb"
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/THEOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/THEOS?oldid=124545608"
"http://de.dbpedia.org/resource/THEOS","http://dbpedia.org/ontology/abstract","THEOS (Thailand Earth Observation System) ist der erste nationale Erdbeobachtungssatellit der thailändischen Raumfahrtagentur GISTDA (Geoinformatics and Space Technology Development Agency). Er soll Bilder für kartografische, land- und forstwirtschaftliche sowie Küstenschutz- und Überflutungbeobachtungsaufgaben aufnehmen."
"http://de.dbpedia.org/resource/THEOS","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Erdbeobachtungssatellit"
"http://de.dbpedia.org/resource/Thaichote","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/THEOS"
"http://de.wikipedia.org/wiki/THEOS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/THEOS"
