"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Celtic_Metal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Headbangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Black_Metal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Death_Metal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2000/01/rdf-schema#label","Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헤비_메탈"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘヴィメタル"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214999"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214999"
