"subject","predicate","object"
"http://de.dbpedia.org/resource/Kniffel","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Risiko_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Dark_Force","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Monopoly","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Acquire","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/TwixT","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Ligretto","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
