"subject","predicate","object"
"http://de.wikipedia.org/wiki/Creepshow_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Creepshow_2"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2000/01/rdf-schema#label","Creepshow 2"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2000/01/rdf-schema#comment","Creepshow 2, auch Creepshow 2 – Kleine Horrorgeschichten, ist ein amerikanischer Horrorfilm von Regisseur Michael Gornick aus dem Jahr 1987. Der Episodenfilm besteht aus drei Kurzfilmen plus Rahmenhandlung und bildet die Fortsetzung zu Creepshow – Die unheimlich verrückte Geisterstunde."
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1139518"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Creepshow_2"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Creepshow_2"
