"subject","predicate","object"
"http://de.dbpedia.org/resource/East_Coasting","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Mingus_Three"
"http://de.dbpedia.org/resource/The_Clown","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Mingus_Three"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/2000/01/rdf-schema#label","Mingus Three"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/2000/01/rdf-schema#comment","Mingus Three (auch Trio, The Wild Bass oder Mingus Moods) ist ein Jazz-Album von Charles Mingus, aufgenommen am 9. Juli 1957 in New York City. Das Album erschien im selben Jahr auf dem Label Jubilee und wurde später auch von Disques Vogue, Roulette Records und Fresh Sound Records veröffentlicht."
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3858392"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mingus_Three"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mingus_Three"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhnp0"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3858392"
"http://de.dbpedia.org/resource/Mingus_Three","http://xmlns.com/foaf/0.1/name","Mingus Three"
"http://de.dbpedia.org/resource/Mingus_Three","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dannie_Richmond.jpg"
"http://de.dbpedia.org/resource/Mingus_Three","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles-Mingus-Album"
"http://de.dbpedia.org/resource/Mingus_Three","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Mingus_Three","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Mingus_Three","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mingus_Three"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/wikiPageID",7657659
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/wikiPageRevisionID",155379567
"http://de.dbpedia.org/resource/Mingus_Three","http://de.dbpedia.org/property/jahr",1957
"http://de.dbpedia.org/resource/Mingus_Three","http://de.dbpedia.org/property/produzent","Lee Kraft"
"http://de.dbpedia.org/resource/Mingus_Three","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Mingus_Three","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mingus_Three?oldid=155379567"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/Work/runtime","37.9"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/abstract","Mingus Three (auch Trio, The Wild Bass oder Mingus Moods) ist ein Jazz-Album von Charles Mingus, aufgenommen am 9. Juli 1957 in New York City. Das Album erschien im selben Jahr auf dem Label Jubilee und wurde später auch von Disques Vogue, Roulette Records und Fresh Sound Records veröffentlicht."
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/musicFormat","LP/CD"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Clown"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Jubilee_Records"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/runtime",2274.0
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/East_Coasting"
"http://de.dbpedia.org/resource/Mingus_Three","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dannie_Richmond.jpg?width=300"
