"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark in Madagaskar"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Madagascar"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Madagascar"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8666263"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8666263"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_nacionais_de_Madagascar"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マダガスカルの国立公園"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aree_naturali_protette_del_Madagascar"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_parks_and_reserves_of_Madagascar"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nationaal_park_van_Madagaskar"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Parki_narodowe_na_Madagaskarze"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2004/02/skos/core#prefLabel","Nationalpark in Madagaskar"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Madagaskar)"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://dbpedia.org/ontology/wikiPageID",898731
