"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:MLB-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Premier-League-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Billard)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmer (Sport)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_businesspeople"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8797437"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8797437"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스포츠_기업인"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmer (Sport)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://dbpedia.org/ontology/wikiPageID",7911925
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://dbpedia.org/ontology/wikiPageRevisionID",123296918
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmer_(Sport)?oldid=123296918"
"http://de.dbpedia.org/resource/Tom_Hicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/Marcel_Niederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/August_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/Hermann_Huber_(Bergsteiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
