"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ingeborg-Bachmann-Preis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Ingeborg-Bachmann-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann","http://www.w3.org/2000/01/rdf-schema#label","Ingeborg Bachmann"
"http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977306"
"http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977306"
"http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeborg Bachmann"
"http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann","http://dbpedia.org/ontology/wikiPageID",4807219
"http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann","http://dbpedia.org/ontology/wikiPageRevisionID",116327637
"http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ingeborg_Bachmann?oldid=116327637"
"http://de.dbpedia.org/resource/Ingeborg_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Jack_Hamesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Die_Radiofamilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Eine_Reise_nach_Klagenfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Malina_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann"
