"subject","predicate","object"
"http://de.dbpedia.org/resource/Quadratur_des_Quadrates","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Douglas_R._Hofstadter","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Sonne","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Mechanismus_von_Antikythera","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/2000/01/rdf-schema#label","Spektrum der Wissenschaft"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/2000/01/rdf-schema#comment","Spektrum der Wissenschaft wurde 1978 als deutschsprachige Ausgabe des seit 1845 in den USA erscheinenden Scientific American begründet, hat aber im Laufe der Zeit einen zunehmend eigenständigen Charakter gegenüber dem amerikanischen Original gewonnen. SdW erscheint monatlich in der Spektrum der Wissenschaft Verlagsgesellschaft mbH in Heidelberg, einer Einheit der Verlagsgruppe Springer Nature. Die Zeitschrift versteht sich als Mittler zwischen dem Bereich wissenschaftlicher Fachpublikation und einer interessierten und wissenschaftlich vorgebildeten Öffentlichkeit."
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1610770"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610770"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spektrum_der_Wissenschaft_Logo.svg"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://purl.org/dc/elements/1.1/description","Wissenschaftsmagazin"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://purl.org/dc/elements/1.1/language","Deutsch"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://purl.org/dc/elements/1.1/publisher","Spektrum der Wissenschaft VerlagsgesellschaftmbH,Verlagsgruppe Georg von Holtzbrinck"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://xmlns.com/foaf/0.1/page","http://www.spektrum.de"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1978"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Populärwissenschaftliche_Zeitschrift"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Wissenschaft"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://dbpedia.org/ontology/wikiPageID",293666
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://dbpedia.org/ontology/wikiPageRevisionID",158282761
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spektrum.de"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/014397897"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unique-online.de/%e2%80%9eforschung-findet-mitten-in-unserer-gesellschaft-statt%e2%80%9c/3850/"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spektrum.de/"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://de.dbpedia.org/property/chefred","http://de.dbpedia.org/resource/Carsten_Könneker"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://de.dbpedia.org/property/erstausgabeJahr",1978
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://de.dbpedia.org/property/hauptsitz","Heidelberg"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spektrum_der_Wissenschaft?oldid=158282761"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://dbpedia.org/ontology/abstract","Spektrum der Wissenschaft wurde 1978 als deutschsprachige Ausgabe des seit 1845 in den USA erscheinenden Scientific American begründet, hat aber im Laufe der Zeit einen zunehmend eigenständigen Charakter gegenüber dem amerikanischen Original gewonnen. SdW erscheint monatlich in der Spektrum der Wissenschaft Verlagsgesellschaft mbH in Heidelberg, einer Einheit der Verlagsgruppe Springer Nature. Die Zeitschrift versteht sich als Mittler zwischen dem Bereich wissenschaftlicher Fachpublikation und einer interessierten und wissenschaftlich vorgebildeten Öffentlichkeit."
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://dbpedia.org/ontology/issn","0170-2971"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spektrum_der_Wissenschaft_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft","http://dbpedia.org/ontology/title","Spektrum der Wissenschaft"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Johannes_Buchmann","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/SDW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Pinguin-Diagramm","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Graphen","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Tell_Hamoukar","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Quantenradierer","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Wurmgrunzen","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Sangaku","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Spektrum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.wikipedia.org/wiki/Spektrum_der_Wissenschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
