"subject","predicate","object"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/2000/01/rdf-schema#label","Ippendorf"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/2000/01/rdf-schema#comment","Ippendorf ist ein Ortsteil der Bundesstadt Bonn im gleichnamigen Stadtbezirk. Er liegt südwestlich des Zentrums am Fuße des Venusbergs und Kreuzbergs und wird im Osten durch den Engelsbach, im Norden durch die Kreuzbergallee, im Westen durch offene Felder und den Katzenlochbach und im Süden durch Dottendorfer Weg und Gudenauer Weg begrenzt. Im Süden Ippendorfs liegt die Waldau. In Ippendorf wohnen etwa 7000 Einwohner, die etwa zwei Prozent der Einwohner Bonns ausmachen, auf einer Fläche von 3,08 Quadratkilometern."
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880975"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q880975"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ippendorf"
"http://de.dbpedia.org/resource/Ippendorf","http://www.georss.org/georss/point","50.69777777777778 7.083611111111111"
"http://de.dbpedia.org/resource/Ippendorf","http://xmlns.com/foaf/0.1/name","Ippendorf"
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6978
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.08361
"http://de.dbpedia.org/resource/Ippendorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Ippendorf.svg"
"http://de.dbpedia.org/resource/Ippendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ippendorf"
"http://de.dbpedia.org/resource/Ippendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Bonn)"
