"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_Maria_Remarque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Medien, Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Medien, Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)","http://dbpedia.org/ontology/wikiPageID",9333041
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)","http://dbpedia.org/ontology/wikiPageRevisionID",151516406
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Medien,_Niedersachsen)?oldid=151516406"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verlagsgesellschaft_Madsack)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Neue_Osnabrücker_Zeitung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)"
"http://de.dbpedia.org/resource/Leo_Victor_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)"
"http://de.dbpedia.org/resource/Werner_F._Ebke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)"
"http://de.dbpedia.org/resource/Antonius_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)"
"http://de.dbpedia.org/resource/Franz_Schmedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)"
"http://de.dbpedia.org/resource/Rolf_Seelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)"
"http://de.dbpedia.org/resource/Ralf_Geisenhanslüke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Niedersachsen)"
