"subject","predicate","object"
"http://de.dbpedia.org/resource/Harsewinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Kategorie:Harsewinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Harsewinkel","http://www.w3.org/2000/01/rdf-schema#label","Harsewinkel"
"http://de.dbpedia.org/resource/Kategorie:Harsewinkel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8971976"
"http://de.dbpedia.org/resource/Kategorie:Harsewinkel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Harsewinkel"
"http://de.dbpedia.org/resource/Kategorie:Harsewinkel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971976"
"http://de.dbpedia.org/resource/Kategorie:Harsewinkel","http://www.w3.org/2004/02/skos/core#prefLabel","Harsewinkel"
"http://de.dbpedia.org/resource/Kategorie:Harsewinkel","http://dbpedia.org/ontology/wikiPageID",2207449
"http://de.dbpedia.org/resource/Kategorie:Harsewinkel","http://dbpedia.org/ontology/wikiPageRevisionID",116320091
"http://de.dbpedia.org/resource/Kategorie:Harsewinkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Harsewinkel?oldid=116320091"
"http://de.dbpedia.org/resource/Kategorie:Kloster_Marienfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Claas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Kategorie:Claas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Kategorie:Person_(Harsewinkel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Harsewinkel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Greffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Harsewinkel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Marienfeld_(Harsewinkel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Boomberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Harsewinkel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Hühnermoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Amt_Harsewinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Am_Sundern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Rote_Funken_Harsewinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Die_Landeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/TSG_Harsewinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Kirchspiel_Harsewinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Graureiherkolonie_bei_Harsewinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Jagdhornbläserkorps_Hegering_Harsewinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Kartbahn_Harsewinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/August-Claas-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Volksbank_im_Ostmünsterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
"http://de.dbpedia.org/resource/Bahnstrecke_Ibbenbüren–Hövelhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harsewinkel"
