"subject","predicate","object"
"http://de.dbpedia.org/resource/Ausschuss_für_Wirtschaft_und_Energie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Die_EG-Währungsunion_führt_zur_Zerreißprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Energierecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftspolitik (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9200008"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9200008"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaftspolitik (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikfeld_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",3061876
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",126318288
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaftspolitik_(Deutschland)?oldid=126318288"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsweiser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Länderfinanzausgleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Corporate_Governance_Kodex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_zur_Förderung_der_Stabilität_und_des_Wachstums_der_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:LEADER-Region_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Sachverständigenrat_zur_Begutachtung_der_gesamtwirtschaftlichen_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Greencard_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Politik_der_ruhigen_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Initiative_D21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Reptilienfonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landesförderinstitut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Schuldenuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Besserverdiener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesministerium_für_Wirtschaft_und_Energie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Jahreswirtschaftsbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Germany_Trade_and_Invest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Finanzplanungsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Energiegipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Fonds_Deutsche_Einheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Generation_Praktikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Rat_für_Sozial-_und_Wirtschaftsdaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerreform_2000_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Rat_für_Innovation_und_Wachstum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Subventionsbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Gruppe_der_Internationalen_Handelskammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Finanzausgleich_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtstaatenprivileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Integriertes_ländliches_Entwicklungskonzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Finanzmarktstabilisierungsfonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Inno-watt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Finanzmarktstabilisierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Maßnahmenpaket_„Beschäftigungssicherung_durch_Wachstumsstärkung“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Zentrales_Innovationsprogramm_Mittelstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Konjunkturpaket_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Wechsel_zwischen_Politik_und_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
