"subject","predicate","object"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Wes Montgomery"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","John Leslie „Wes“ Montgomery (* 6. März 1923 in Indianapolis, Indiana; † 15. Juni 1968 ebenda) war ein US-amerikanischer Jazz-Gitarrist, der mit seinen mit dem Daumen angeschlagenen Oktavketten und melodiösen Läufen bis heute einer der einflussreichsten Jazzgitarristen ist."
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wes_Montgomery"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q298601"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqj6"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wes_Montgomery"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/67573087"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェス・モンゴメリー"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스_몽고메리"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wes_Montgomery"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wes_Montgomery"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wes_Montgomery"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wes_Montgomery"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wes_Montgomery"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wes_Montgomery"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298601"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wes_Montgomery"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://xmlns.com/foaf/0.1/name","Wes Montgomery"
