"subject","predicate","object"
"http://de.dbpedia.org/resource/Benjamín_Zeledón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Verteidigungsminister (Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9166174"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9166174"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://www.w3.org/2004/02/skos/core#prefLabel","Verteidigungsminister (Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",7210882
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",115749419
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verteidigungsminister_(Nicaragua)?oldid=115749419"
"http://de.dbpedia.org/resource/Roberto_Martínez_Lacayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)"
"http://de.dbpedia.org/resource/Humberto_Ortega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)"
