"subject","predicate","object"
"http://de.dbpedia.org/resource/Lacrimosa_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lacrimosa"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2000/01/rdf-schema#label","Lacrimosa"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2000/01/rdf-schema#comment","Lacrimosa (lat., „die Tränenreiche“) ist der Name eines Musikprojekts, das 1990 vom Wahlschweizer Tilo Wolff als Ein-Mann-Unternehmen gegründet wurde. Der Name bezieht sich auf das Lacrimosa in Mozarts Requiem."
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacrimosa_(banda)"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lacrimosa_(band)"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625529"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q625529"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lacrimosa_(band)"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lacrimosa"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0qh"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lacrimosa"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lacrimosa_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lacrimosa_(banda)"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lacrimosa_(groupe)"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lacrimosa_(zespół_muzyczny)"
"http://de.dbpedia.org/resource/Lacrimosa","http://xmlns.com/foaf/0.1/homepage","http://www.lacrimosa.de"
"http://de.dbpedia.org/resource/Lacrimosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Lacrimosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Band"
"http://de.dbpedia.org/resource/Lacrimosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Symphonic-Metal-Band"
"http://de.dbpedia.org/resource/Lacrimosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Band"
"http://de.dbpedia.org/resource/Lacrimosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crossover-Band"
"http://de.dbpedia.org/resource/Lacrimosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lacrimosa"
