"subject","predicate","object"
"http://de.dbpedia.org/resource/Ian_Burn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milton"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2000/01/rdf-schema#label","Milton"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milton"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milton"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225678"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225678"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀턴"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milton"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Milton"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milton"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Milton"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルトン"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milton"
"http://de.dbpedia.org/resource/Milton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageID",189910
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageRevisionID",158835079
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Florida)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franklin_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tommy_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kimball_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kjell-Rune_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Pferd)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(4332)_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Little_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Oper)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(New_South_Wales)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roy_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton-Modell"
