"subject","predicate","object"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schamanentrommel"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schamanentrommel"
"http://de.dbpedia.org/resource/Schamanentrommel","http://www.w3.org/2000/01/rdf-schema#label","Schamanentrommel"
"http://de.dbpedia.org/resource/Schamanentrommel","http://www.w3.org/2000/01/rdf-schema#comment","Die Schamanentrommel (norwegisch runebomme, südsamisch gievrie, nordsamisch gobdas, finnisch kannus, eskimoisch qilaat, im Altai tüngür, tibetisch po’i rNga) – veraltet auch „Zaubertrommel“ – ist ein Hilfsmittel für die magischen Praktiken der Schamanen verschiedener Kulturen, besonders im strenger als anderswo praktizierten Schamanismus der einstigen Wildbeuter und Nomaden in Zentralasien und Sibirien. Dort gehört der Schamanismus zur traditionellen Religion der Turkvölker, der Mongolen und der uralischen Völker. Die schamanische Zeremonialtrommel ist darüber hinaus ein kulturelles Symbol."
"http://de.dbpedia.org/resource/Schamanentrommel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035r4g"
"http://de.dbpedia.org/resource/Schamanentrommel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sami_drum"
"http://de.dbpedia.org/resource/Schamanentrommel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1771072"
"http://de.dbpedia.org/resource/Schamanentrommel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1771072"
"http://de.dbpedia.org/resource/Schamanentrommel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MedicineMan.Catlin.jpg"
"http://de.dbpedia.org/resource/Schamanentrommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schamanismus"
"http://de.dbpedia.org/resource/Schamanentrommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlagtrommel"
"http://de.dbpedia.org/resource/Schamanentrommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samische_Musik"
"http://de.dbpedia.org/resource/Schamanentrommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samische_Religion"
"http://de.dbpedia.org/resource/Schamanentrommel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schamanentrommel"
"http://de.dbpedia.org/resource/Schamanentrommel","http://dbpedia.org/ontology/wikiPageID",6470241
"http://de.dbpedia.org/resource/Schamanentrommel","http://dbpedia.org/ontology/wikiPageRevisionID",158883766
"http://de.dbpedia.org/resource/Schamanentrommel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikgeschichte-meiningen.de/pdf/samentrommel.pdf"
"http://de.dbpedia.org/resource/Schamanentrommel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schamanentrommel?oldid=158883766"
"http://de.dbpedia.org/resource/Schamanentrommel","http://dbpedia.org/ontology/abstract","Die Schamanentrommel (norwegisch runebomme, südsamisch gievrie, nordsamisch gobdas, finnisch kannus, eskimoisch qilaat, im Altai tüngür, tibetisch po’i rNga) – veraltet auch „Zaubertrommel“ – ist ein Hilfsmittel für die magischen Praktiken der Schamanen verschiedener Kulturen, besonders im strenger als anderswo praktizierten Schamanismus der einstigen Wildbeuter und Nomaden in Zentralasien und Sibirien. Dort gehört der Schamanismus zur traditionellen Religion der Turkvölker, der Mongolen und der uralischen Völker. Die schamanische Zeremonialtrommel ist darüber hinaus ein kulturelles Symbol. Wesentlich für die Trommel der sibirischen Völker ist die Vorstellung, dass das Holz des Rahmens aus einem heiligen Baum gefertigt sein muss, der zugleich den Weltenbaum, die Achse der Welt, repräsentiert. Der Schamane verwendet die Trommel in erster Linie als symbolisches Reittier während seiner mystischen Himmelsreise, ferner als Werkzeug beim Orakel und zum Herbeirufen der Geister bei Krankenheilungen. Rituell benutzte Trommeln der Samen aus dem 17. und 18. Jahrhundert sind in großer Zahl in Museen erhalten, bei den Eskimos sind sie mit der Christianisierung verschwunden, während sie in Nordasien mancherorts noch heute auf traditionelle Weise zum Einsatz kommen. Ebenso bis in die Gegenwart spielen die südamerikanischen Mapuche das kultrún. Schamanentrommel ist eine funktionelle Bezeichnung unabhängig von der Bauart. Am weitesten verbreitet waren kreisrunde, einfellige Rahmentrommeln aus einem gebogenen Holzspan und ovale oder anders gerundete Rahmentrommeln. Die Samen besaßen außerdem flache, schalenförmige Trommeln, die aus einem Holzstück geschnitzt wurden. Sie gehören nach ihrer Form zu den Kesseltrommeln, besitzen jedoch mehrere Öffnungen am Boden. Der Durchmesser der Trommeln beträgt zwischen 30 und 100 Zentimetern bei einem 3 bis 20 Zentimeter hohen Rahmen. Viele, aber nicht alle Schamanentrommeln sind auf der Membran mit Mustern und Figuren dekoriert, die häufig eine „mythische Weltkarte“ darstellen – mit dem Weltenbaum in der Mitte, der von Tieren, Geistern und menschlichen Figuren umgeben ist."
"http://de.dbpedia.org/resource/Schamanentrommel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MedicineMan.Catlin.jpg?width=300"
"http://de.wikipedia.org/wiki/Schamanentrommel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schamanentrommel"
