"subject","predicate","object"
"http://de.wikipedia.org/wiki/Australian_Open_2016/Herreneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2016/Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Herreneinzel der Australian Open 2016. Titelverteidiger war Novak Đoković, der das Turnier erneut gewann."
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21715456"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_messieurs_de_l'Open_d'Australie_2016"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_2016_(gra_pojedyncza_mężczyzn)"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21715456"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Australian_Open_–_Men's_Singles"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年全豪オープン男子シングルス"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_2016_-_Singolare_maschile"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_2016_(mannen)"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Australian_Open_2016_–_mužská_dvouhra"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_2016_(individual_masculino)"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd","Dritte Runde"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",610
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",68
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",13
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",11
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",60
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","PR"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",24
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",25
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",26
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",27
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",28
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",29
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",30
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",31
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",17
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",18
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",19
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",20
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",21
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",22
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",23
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",32
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",68
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",60
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",23
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",21
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",18
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",19
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",30
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",31
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",28
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",29
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",26
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",27
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",24
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",25
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",32
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",66
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",67
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",64
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",68
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",62
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",28
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",29
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",31
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",24
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",26
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",27
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",21
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",23
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",18
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",19
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",12
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",13
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",14
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",32
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Score",64
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Score",61
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://xmlns.com/foaf/0.1/homepage","http://www.australianopen.com/en_AU/scores/draws/ms/index.html"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herreneinzel_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2016"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_2016/Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://dbpedia.org/ontology/wikiPageID",9182640
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",158551631
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianopen.com/en_AU/scores/draws/ms/index.html"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/anzahl",32
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/modus","Einzel"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",16
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",23
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",24
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",7
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",10
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",9
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",14
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",15
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",13
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_2016/Herreneinzel?oldid=158551631"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://dbpedia.org/ontology/abstract","Herreneinzel der Australian Open 2016. Titelverteidiger war Novak Đoković, der das Turnier erneut gewann."
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/10r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/11r",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/12r",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/13r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/14r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/15r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/16r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/17r",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/18r",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/19r",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/20r",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/21r",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/22r",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/23r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/24r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/25r",2
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/26r",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/27r",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/28r",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/29r",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/2r","Finale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/30r",2
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/31r",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/32r",3
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/3r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/4r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/5r",1
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/6r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/7r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/8r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2016/Herreneinzel","http://de.dbpedia.org/property/9r","Achtelfinale"
