"subject","predicate","object"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Lalique (Unternehmen)"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Lalique S. A. mit Sitz in Paris ist ein französisches Luxusgüterunternehmen, das Schmuck, Parfüm und Glasobjekte herstellt. Es wurde 1886 vom französischen Glaskünstler René Lalique begründet. Weltbekannt wurde Lalique durch seine Jugendstil- und Art déco-Schmuckkreationen, Parfumflakons aus Kristallglas und Glasskulpturen."
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2406369"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lalique"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lalique"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2406369"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://xmlns.com/foaf/0.1/name","Lalique SA"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalique_%22Spirit_of_the_Wind%22_Mascot_-_Flickr_-_ingridtaylar.jpg"
