"subject","predicate","object"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Entscheidung in der Sierra"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","Entscheidung in der Sierra (Originaltitel: High Sierra) ist ein US-amerikanischer Kriminalfilm aus der Ära des Film noir des Regisseurs Raoul Walsh aus dem Jahr 1941. Der Film basiert auf dem gleichnamigen Roman von W. R. Burnett. Die Uraufführung in Deutschland fand am 21. Oktober 1977 im deutschen Fernsehen (BR 3) statt."
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイ・シェラ"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138382"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/High_Sierra_(filma)"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2br"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_δραπέτης_της_Σιέρα"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_Sierra_(film)"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/High_Sierra"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Grande_Évasion_(film,_1941)"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/High_Sierra"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1138382"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_pallottola_per_Roy"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/High_Sierra"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://xmlns.com/foaf/0.1/name","Entscheidung in der Sierra"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://xmlns.com/foaf/0.1/name","High Sierra"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1941"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heist-Movie"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gangsterfilm"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_noir"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Entscheidung_in_der_Sierra"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/wikiPageID",3635557
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",157676170
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/22400/High-Sierra/overview"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://onfilm.chicagoreader.com/movies/capsules/09978_HIGH_SIERRA.html"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeout.com/film/reviews/72039/high_sierra.html"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/film/reviews/film.jsp?id=104235"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variety.com/review/VE1117791650.html?categoryid=31&cs=1&p=0"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://de.dbpedia.org/property/len",100
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://de.dbpedia.org/property/pj",1941
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Entscheidung_in_der_Sierra?oldid=157676170"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/abstract","Entscheidung in der Sierra (Originaltitel: High Sierra) ist ein US-amerikanischer Kriminalfilm aus der Ära des Film noir des Regisseurs Raoul Walsh aus dem Jahr 1941. Der Film basiert auf dem gleichnamigen Roman von W. R. Burnett. Die Uraufführung in Deutschland fand am 21. Oktober 1977 im deutschen Fernsehen (BR 3) statt."
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tony_Gaudio"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Raoul_Walsh"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Adolph_Deutsch"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Hellinger"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ida_Lupino"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Hull"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_MacBride"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Minna_Gombell"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Harvey_(Schauspieler)"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerome_Cowan"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barton_MacLane"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arthur_Kennedy"
