"subject","predicate","object"
"http://de.dbpedia.org/resource/Conrad_I._Zenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ortlieb_I._Zenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wolfhart_I._Zenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dieter_von_Gemmingen_(erw._1274/83)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen_(erw._1259)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nicolaus_Hertil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Llywelyn_ab_Owain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Richard_Cementarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Der_von_Suonegge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Leo_I._von_Galizien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albrecht_von_Scharfenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Gestorben im 13. oder 14. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967641"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967641"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben im 13. oder 14. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",5089037
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",116314788
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_im_13._oder_14._Jahrhundert?oldid=116314788"
"http://de.dbpedia.org/resource/Wirnt_von_Grafenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_von_Altena-Isenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Marsilius_de_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Adam_de_la_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Ahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Adolf_von_Wyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ateshbaz_i-Veli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Memmo_di_Filipuccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Süßkind_von_Trimberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_IV._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wernher_der_Gartenaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mechthild_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Brunwart_von_Augheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_von_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Andrea_Tafi_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_de_Meung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_von_Sonnenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Abdal_Musa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_I._von_Pietengau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Komnenos_(Trapezunt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Theodora_Komnene_(Trapezunt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gautier_de_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_von_Drachenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gundacker_von_Judenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Manfredo_II._Marchese_Maletta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/David_(Makuria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Lamprecht_von_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Semamun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dinus_de_Rossonis_Mugellanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_de_Garlande_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Maestro_di_San_Francesco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mayta_Cápac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Taddeo_Alderotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Franco_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ristoro_d’Arezzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Schekanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Yetbarak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Boppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_von_Schönburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Lanfrank_von_Mailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mairari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Siegfried_Gerhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaos_Myrepsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_I._(Rastede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Simon_Kézai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bertho_IV._von_Bimbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Steinmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Peire_de_Corbian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Perot_de_Garbelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Robertus_Anglicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Rumo_von_Ramstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Radegund_von_Wellenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Elisabeth_von_Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wachsmut_von_Mühlhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Sıddık_Bin_Mahmud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wiland_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albrecht_von_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jakab_Cseszneky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jacques_Bretel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bartholomäus_Mansel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Der_wilde_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Arnold_von_Hochstaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gutolf_von_Heiligenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Stoffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Rosla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jayavarman_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Petrus_de_Cruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Altstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Gundelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_von_Hadmersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Rumelant_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hartnid_III._(Wildon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Herrand_II._(Wildon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_da_Gaibana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Giunta_Pisano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Magdalena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Isaak_Albalag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Isaak_ben_Salomo_Sahula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Josef_ben_Natan_ha-meqanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Margareta_Contracta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meir_ben_Simon_ha-Me’ili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Zedekia_ben_Abraham_Anaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Andrea_da_Grosseto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Isaak_ben_Meïr_aus_Düren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Menachem_ben_Benjamin_Recanati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dietmar_der_Setzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_von_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Incelerius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_hl._Klara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Sophie_von_Weimar-Orlamünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Detmarus_Wigemannus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Godefridus_de_Mescede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Schüttenhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinricus_(Bürgermeister_in_Brilon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Henricus_de_Visbeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hermannus_Colve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hermannus_de_Hoyshusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_de_Piscina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Maria_Assenina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wichmannus_dictus_de_Givelinchusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Arnd_von_Hildebrinkhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Elena_Assenina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Godefridus_de_Henelare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Guillaume_de_Nangis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_Kantakuzenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Düring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Urphar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Thidericus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_Hailant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dietisalvi_di_Speme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Summerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_Probus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hugo_von_Müneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_von_Praunheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Niccolò_Polo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dieter_I._von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_de_Castellione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meinhard_von_Querfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ioannes_von_Kitros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jan_van_Heelu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dionisie_de_Anesty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Tornikes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_von_Valkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/John_of_Ufford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Pseudo-Johannes_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wizlaw_(Cammin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Li_Wenzhong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhard_Bokholt_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Siegfried_(Eppstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Werner_I._(Falkenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
