"subject","predicate","object"
"http://de.dbpedia.org/resource/Cyberfeminismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Kategorie:Diskurstheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_des_Geistes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Kategorie:Poststrukturalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Analytische_Philosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2000/01/rdf-schema#label","Philosophie der Gegenwart"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:現代哲学"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filosofía_contemporánea"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:현대철학"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filosofia_contemporânea"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filozofia_współczesna"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7082859"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Philosophie_contemporaine"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Contemporary_philosophy"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7082859"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σύγχρονη_φιλοσοφία"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filosofia_contemporanea"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Filsafat_kontemporer"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophie der Gegenwart"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Moderne"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://dbpedia.org/ontology/wikiPageID",1033926
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://dbpedia.org/ontology/wikiPageRevisionID",116631834
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Philosophie_der_Gegenwart?oldid=116631834"
"http://de.dbpedia.org/resource/Kategorie:Postmoderne_Philosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Neuscholastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
