"subject","predicate","object"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2000/01/rdf-schema#label","REO Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2000/01/rdf-schema#comment","REO Speedwagon ist eine amerikanische Rockband, die insbesondere in den 1980ern Erfolge zu verzeichnen hatte. Bekannt sind vor allem ihre beiden Nummer-1-Hits Keep On Loving You und Can’t Fight This Feeling. Weitere Hits der Band waren z. B. Ridin’ the Storm Out, Take It on the Run, Roll with the Changes und Time for Me to Fly. REO Speedwagon gehört zu den bekanntesten Vertretern des Adult Oriented Rock (AOR)."
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845084"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/312736147"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/REO_스피드왜건"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/REOスピードワゴン"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jbz"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q845084"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://xmlns.com/foaf/0.1/name","REO Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/REO.jpg"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://xmlns.com/foaf/0.1/homepage","http://www.speedwagon.com/"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/wikiPageID",589551
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/wikiPageRevisionID",155321046
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedwagon.com/"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://de.dbpedia.org/property/besetzung1a","Neil Doughty"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://de.dbpedia.org/property/besetzung2a","Kevin Cronin"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://de.dbpedia.org/property/besetzung3a","Bruce Hall"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://de.dbpedia.org/property/besetzung4a","Dave Amato"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://de.dbpedia.org/property/besetzung5a","Bryan Hitt"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://de.dbpedia.org/property/bild","REO.jpg"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://de.dbpedia.org/property/bildbeschreibung","REO Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://de.dbpedia.org/property/ehemalige1a","Gary Richrath"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://de.dbpedia.org/property/gründung",1968
"http://de.dbpedia.org/resource/REO_Speedwagon","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/REO_Speedwagon?oldid=155321046"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/abstract","REO Speedwagon ist eine amerikanische Rockband, die insbesondere in den 1980ern Erfolge zu verzeichnen hatte. Bekannt sind vor allem ihre beiden Nummer-1-Hits Keep On Loving You und Can’t Fight This Feeling. Weitere Hits der Band waren z. B. Ridin’ the Storm Out, Take It on the Run, Roll with the Changes und Time for Me to Fly. REO Speedwagon gehört zu den bekanntesten Vertretern des Adult Oriented Rock (AOR)."
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
