"subject","predicate","object"
"http://de.dbpedia.org/resource/J_Alpëtte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2000/01/rdf-schema#label","Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2000/01/rdf-schema#comment","Alpette (piemontesisch j Alpëtte) ist eine Gemeinde mit 261 Einwohnern (Stand 31. Dezember 2015) in der italienischen Metropolitanstadt Turin (TO), Region Piemont. Die Nachbargemeinden sind Pont-Canavese, Sparone, Cuorgnè und Canischio. Die Schutzheiligen des Ortes sind SS. Pietro e Paolo."
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8993"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルペッテ"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3521"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8993"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.georss.org/georss/point","45.409444444444446 7.579166666666667"
"http://de.dbpedia.org/resource/Alpette","http://xmlns.com/foaf/0.1/name","Alpette"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4094
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.57917
"http://de.dbpedia.org/resource/Alpette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STEMMA_ALPETTE.JPG"
"http://de.dbpedia.org/resource/Alpette","http://xmlns.com/foaf/0.1/homepage","http://www.comune.alpette.to.it/"
"http://de.dbpedia.org/resource/Alpette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Piemont"
"http://de.dbpedia.org/resource/Alpette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alpette"
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/wikiPageID",963143
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/wikiPageRevisionID",146533103
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.alpette.to.it/"
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/festivo",29
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/fiscale","A221"
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/istat",1007
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/latitudineminuti",24
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/latitudinesecondi",34
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/linkstemma","STEMMA ALPETTE.JPG"
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/longitudinegradi",7
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/longitudineminuti",34
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/longitudinesecondi",45
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/mappax",28
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/mappay",59
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/nomeabitanti","alpettesi"
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/provincia","Turin"
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/siglaprovincia","TO"
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/siglaregione","PMN"
"http://de.dbpedia.org/resource/Alpette","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alpette?oldid=146533103"
