"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/2000/01/rdf-schema#label","Die Insel Tulipatan"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/2000/01/rdf-schema#comment","Die Insel Tulipatan (Originaltitel: „L’île de Tulipatan“) ist eine französische Operette in einem Akt von Jacques Offenbach nach einem Libretto von Henri Charles Chivot und Alfred Duru. Das Werk erlebte seine Uraufführung am 30. September 1868 in Offenbachs eigenem Théâtre des Bouffes-Parisiens in Paris.Wegen ihrer Kürze wird die Operette Insel Tulipatan häufig mit anderen Einaktern an einem Abend gegeben."
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1213628"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1213628"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Île_de_Tulipatan"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'île_de_Tulipatan"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gtdx"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/verlag","Bote und Bock"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://xmlns.com/foaf/0.1/name","L’île de Tulipatan"
