"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:ERC_Ingolstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Nürnberg_Ice_Tigers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Augsburger_Panther","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:ESV_Kaufbeuren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:EC_Bad_Tölz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:EV_Landshut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:EV_Füssen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:SC_Riessersee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Starbulls_Rosenheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:HC_Landsberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Deggendorfer_SC","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:EV_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Straubing_Tigers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyverein (Bayern) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyverein (Bayern) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bayern)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_aus_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema","http://dbpedia.org/ontology/wikiPageID",8991748
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",154898428
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyverein_(Bayern)_als_Thema?oldid=154898428"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(München)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Bayern)_als_Thema"
