"subject","predicate","object"
"http://de.dbpedia.org/resource/Warum_ich_kein_Christ_bin_(Flasch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Karlheinz_Deschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/2000/01/rdf-schema#label","Kritik am Christentum"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기독교_비판"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6388493"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Criticism_of_Christianity"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6388493"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/2004/02/skos/core#prefLabel","Kritik am Christentum"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://dbpedia.org/ontology/wikiPageID",8997024
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://dbpedia.org/ontology/wikiPageRevisionID",157129596
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kritik_am_Christentum?oldid=157129596"
"http://de.dbpedia.org/resource/Kontroversen_um_die_Bibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Kriminalgeschichte_des_Christentums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Kelsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Das_Wesen_des_Christentums_(Feuerbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Warum_ich_kein_Christ_bin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Pius_XII._–_Der_Papst,_der_geschwiegen_hat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Der_Antichrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Geschichte_der_modernen_Bibelkritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Das_entschleierte_Christentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Betty_Bowers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
"http://de.dbpedia.org/resource/Heinz-Werner_Kubitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
