"subject","predicate","object"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://www.w3.org/2000/01/rdf-schema#label","Netz (Textilie)"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Netz ist ein großmaschiges textiles Flächengebilde mit regelmäßigen Maschen oder Öffnungen.Die Maschen bzw. Öffnungen können beispielsweise rhombisch, quadratisch oder sechseckig ausgebildet sein."
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504825"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그물"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/網"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Net_(textile)"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plh5h"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q504825"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Textilní_síť"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filet_de_pêche_DSC00630.JPG"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seilerware"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knotenkunde"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Netz_(Textilie)"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://dbpedia.org/ontology/wikiPageID",5231660
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://dbpedia.org/ontology/wikiPageRevisionID",155996610
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Netz_(Textilie)?oldid=155996610"
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://dbpedia.org/ontology/abstract","Ein Netz ist ein großmaschiges textiles Flächengebilde mit regelmäßigen Maschen oder Öffnungen.Die Maschen bzw. Öffnungen können beispielsweise rhombisch, quadratisch oder sechseckig ausgebildet sein."
"http://de.dbpedia.org/resource/Netz_(Textilie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Filet_de_pêche_DSC00630.JPG?width=300"
"http://de.dbpedia.org/resource/Netz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Netz_(Textilie)"
"http://de.wikipedia.org/wiki/Netz_(Textilie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Netz_(Textilie)"
