"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dietrich_von_Quitzow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dietrich_von_Quitzow"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/2000/01/rdf-schema#label","Dietrich von Quitzow"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/2000/01/rdf-schema#comment","Dietrich von Quitzow (* 1366; † 13. Februar 1417 in Harbke), Markgräflicher Rat und Vogt zu Wredenhagen, war im Raum Berlin und Brandenburg zusammen mit seinem Bruder Johann (Hans) von Quitzow (1370–1437) einer der gefürchteten und allseits bekannten Raubritter seiner Zeit."
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1224199"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1224199"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://xmlns.com/foaf/0.1/name","Quitzow, Dietrich von"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://xmlns.com/foaf/0.1/name","Dietrich von Quitzow"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friesack,_Faule_Grete,_ca._1950.jpg"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://purl.org/dc/elements/1.1/description","Raubritter"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://xmlns.com/foaf/0.1/givenName","Dietrich von"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1417"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raubritter"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1366"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://xmlns.com/foaf/0.1/surname","Quitzow"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dietrich_von_Quitzow"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Harbke"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://dbpedia.org/ontology/deathDate",1417-02-13
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://dbpedia.org/ontology/birthDate","1366"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://dbpedia.org/ontology/wikiPageID",3479649
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://dbpedia.org/ontology/wikiPageRevisionID",153219237
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/wissenschaft/history/article1202229/Ein_Hohenzoller_baendigt_die_Raubritter.html"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://dbpedia.org/ontology/wikiPageExternalLink","http://deposit.ddb.de/ep/netpub/16/52/93/975935216/_data_deli/_deli_stand_2006_06_26/ff260907gi.pdf"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://dbpedia.org/ontology/wikiPageExternalLink","http://brandenburg.rz.htw-berlin.de/quitzow.html"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-may-stiftung.de/quitzows/fahrten1.html"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://de.dbpedia.org/property/geburtsdatum",1366
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://de.dbpedia.org/property/kurzbeschreibung","Raubritter"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dietrich_von_Quitzow?oldid=153219237"
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://dbpedia.org/ontology/abstract","Dietrich von Quitzow (* 1366; † 13. Februar 1417 in Harbke), Markgräflicher Rat und Vogt zu Wredenhagen, war im Raum Berlin und Brandenburg zusammen mit seinem Bruder Johann (Hans) von Quitzow (1370–1437) einer der gefürchteten und allseits bekannten Raubritter seiner Zeit."
"http://de.dbpedia.org/resource/Dietrich_von_Quitzow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friesack,_Faule_Grete,_ca._1950.jpg?width=300"
