"subject","predicate","object"
"http://de.dbpedia.org/resource/Rotich","http://www.w3.org/2000/01/rdf-schema#label","Rotich"
"http://de.dbpedia.org/resource/Rotich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rotich"
"http://de.dbpedia.org/resource/Rotich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotich"
"http://de.dbpedia.org/resource/Rotich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2168803"
"http://de.dbpedia.org/resource/Rotich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2168803"
"http://de.dbpedia.org/resource/Rotich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageID",2423930
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageRevisionID",158116798
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laban_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Todoo_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joan_Kipkemoi_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucas_Kimeli_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bartonjo_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benjamin_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred_Kipkoech_Arap_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sammy_Kibet_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Kipngeno_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caroline_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abraham_Rotich_Kipchirchir"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kiprotich"
"http://de.dbpedia.org/resource/Rotich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Titus_Rotich"
"http://de.dbpedia.org/resource/Rotich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rotich?oldid=158116798"
"http://de.wikipedia.org/wiki/Rotich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rotich"
