"subject","predicate","object"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/2000/01/rdf-schema#label","Von Spar"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/2000/01/rdf-schema#comment","Von Spar ist eine 2003 gegründete deutsche Band aus Köln. Ihre Musik besteht aus tanzbarem Electropunk mit Indie-Rock-Elementen und ist dem Post-Punk zuzuordnen. In ihrem zweiten Album knüpfen sie mit zwei organisch wachsenden 20-Minuten-Songs auch an den Krautrock der 1970er Jahre an. Seit 2003 hatten sie einen Plattenvertrag beim Hamburger Label L’age d’or. Ihr zweites Album Von Spar erschien beim Kölner Label Tomlab und die dritte Veröffentlichung der Band Foreigner wurde beim Berliner Label italic records verlegt."
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r4wn1"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/142692546"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1648743"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1648743"
"http://de.dbpedia.org/resource/Von_Spar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Von_Spar_Melt!_2015_02.jpg"
"http://de.dbpedia.org/resource/Von_Spar","http://xmlns.com/foaf/0.1/homepage","http://www.vonspar.net/"
"http://de.dbpedia.org/resource/Von_Spar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Electropunkband"
"http://de.dbpedia.org/resource/Von_Spar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Von_Spar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Köln)"
"http://de.dbpedia.org/resource/Von_Spar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Punk-Band"
"http://de.dbpedia.org/resource/Von_Spar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Von_Spar"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/wikiPageID",2473262
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/wikiPageRevisionID",151083712
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonspar.net/"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomlab.de/front/index.php?action=artist_detail&artist_id=79&PHPSESSID=16f6d2ca74f4c778146ec6ccdbf63932"
"http://de.dbpedia.org/resource/Von_Spar","http://de.dbpedia.org/property/besetzung1a","Sebastian Blume"
"http://de.dbpedia.org/resource/Von_Spar","http://de.dbpedia.org/property/besetzung2a","Jan Philipp Janzen"
"http://de.dbpedia.org/resource/Von_Spar","http://de.dbpedia.org/property/besetzung3a","Christopher Marquez"
"http://de.dbpedia.org/resource/Von_Spar","http://de.dbpedia.org/property/besetzung4a","Phillip Tielsch"
"http://de.dbpedia.org/resource/Von_Spar","http://de.dbpedia.org/property/bild","Von Spar Melt! 2015 02.jpg"
"http://de.dbpedia.org/resource/Von_Spar","http://de.dbpedia.org/property/bildbeschreibung","Von Spar beim Melt! 2015"
"http://de.dbpedia.org/resource/Von_Spar","http://de.dbpedia.org/property/ehemalige1a","Thomas Mahmoud"
"http://de.dbpedia.org/resource/Von_Spar","http://de.dbpedia.org/property/gründung",2003
"http://de.dbpedia.org/resource/Von_Spar","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Von_Spar","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Von_Spar","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Von_Spar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Von_Spar?oldid=151083712"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/abstract","Von Spar ist eine 2003 gegründete deutsche Band aus Köln. Ihre Musik besteht aus tanzbarem Electropunk mit Indie-Rock-Elementen und ist dem Post-Punk zuzuordnen. In ihrem zweiten Album knüpfen sie mit zwei organisch wachsenden 20-Minuten-Songs auch an den Krautrock der 1970er Jahre an. Seit 2003 hatten sie einen Plattenvertrag beim Hamburger Label L’age d’or. Ihr zweites Album Von Spar erschien beim Kölner Label Tomlab und die dritte Veröffentlichung der Band Foreigner wurde beim Berliner Label italic records verlegt."
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Programmierung"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electropunk"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/individualisedGnd","10336704-4"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Von_Spar_Melt!_2015_02.jpg?width=300"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/viafId","142692546"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Von_Spar"
"http://de.wikipedia.org/wiki/Von_Spar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Von_Spar"
