"subject","predicate","object"
"http://de.dbpedia.org/resource/Canadian_Forces_Base_Shilo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CFB_Shilo"
"http://de.wikipedia.org/wiki/CFB_Shilo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CFB_Shilo"
"http://de.dbpedia.org/resource/CFB_Shilo","http://www.w3.org/2000/01/rdf-schema#label","CFB Shilo"
"http://de.dbpedia.org/resource/CFB_Shilo","http://www.w3.org/2000/01/rdf-schema#comment","Die Canadian Forces Base Shilo (CFB Shilo) oder Base des Forces canadiennes Shilo (BFC Shilo) ist ein militärischer Stützpunkt und Trainingsgelände der kanadischen Streitkräfte sowie deren Verbündeten. Der Stützpunkt befindet sich ca. 35 km östlich von Brandon, Manitoba, Kanada. Er wird vom kanadischen Verteidigungsministerium, dem Department of National Defence (DND), betrieben und verfügt über ein Helipad."
"http://de.dbpedia.org/resource/CFB_Shilo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Base_des_Forces_canadiennes_Shilo"
"http://de.dbpedia.org/resource/CFB_Shilo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1023452"
"http://de.dbpedia.org/resource/CFB_Shilo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023452"
"http://de.dbpedia.org/resource/CFB_Shilo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CFB_Shilo"
"http://de.dbpedia.org/resource/CFB_Shilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qn2h"
"http://de.dbpedia.org/resource/CFB_Shilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manitoba"
"http://de.dbpedia.org/resource/CFB_Shilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_(Kanada)"
"http://de.dbpedia.org/resource/CFB_Shilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CFB_Shilo"
"http://de.dbpedia.org/resource/CFB_Shilo","http://dbpedia.org/ontology/wikiPageID",7339886
"http://de.dbpedia.org/resource/CFB_Shilo","http://dbpedia.org/ontology/wikiPageRevisionID",158570187
"http://de.dbpedia.org/resource/CFB_Shilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.forces.gc.ca/cfb_shilo/"
"http://de.dbpedia.org/resource/CFB_Shilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CFB_Shilo?oldid=158570187"
"http://de.dbpedia.org/resource/CFB_Shilo","http://dbpedia.org/ontology/abstract","Die Canadian Forces Base Shilo (CFB Shilo) oder Base des Forces canadiennes Shilo (BFC Shilo) ist ein militärischer Stützpunkt und Trainingsgelände der kanadischen Streitkräfte sowie deren Verbündeten. Der Stützpunkt befindet sich ca. 35 km östlich von Brandon, Manitoba, Kanada. Er wird vom kanadischen Verteidigungsministerium, dem Department of National Defence (DND), betrieben und verfügt über ein Helipad. Neben den regulären Soldaten, die regelmäßig auf dem Stützpunkt trainieren, kommen noch Reserveeinheiten und Soldaten aus anderen NATO-Ländern wie z.B. Frankreich, Deutschland, Dänemark, USA und Großbritannien."
