"subject","predicate","object"
"http://de.dbpedia.org/resource/Therese_Elisabetha_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Vito_Wyprächtiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Vytautas_Lapėnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Beate_Uhse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Elly_Beinhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/2000/01/rdf-schema#label","Kunstflugpilot"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aerobatic_pilots"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Akrobatičtí_letci"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8222318"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8222318"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_acrobatici"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstflugpilot"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pilot"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstflug"
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://dbpedia.org/ontology/wikiPageID",1515187
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://dbpedia.org/ontology/wikiPageRevisionID",116680832
"http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunstflugpilot?oldid=116680832"
"http://de.dbpedia.org/resource/Reinhard_Mey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Ernst_Udet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Reinhold_Tiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Rolandas_Paksas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Waleri_Pawlowitsch_Tschkalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Antonie_Straßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Katherine_Stinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Liesel_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Paul_Bäumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Swetlana_Jewgenjewna_Sawizkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Thea_Rasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Gerhard_Fieseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Klaus_Schrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Mike_Mangold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Erich_Wolf_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Jan_Olieslagers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Kirby_Chambliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Manfred_Strößenreuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
