"subject","predicate","object"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/2000/01/rdf-schema#label","Rotbach (Rhein)"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/2000/01/rdf-schema#comment","Der Rotbach ist ein 21,9 km langer, orografisch rechter Nebenfluss des Rheins im nördlichen Ruhrgebiet, Nordrhein-Westfalen (Deutschland)."
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q873782"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrhfl"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotbach_(Rhine)"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873782"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://xmlns.com/foaf/0.1/name","Vennbach / Ebersbach / Rotbach"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotbachsee.jpg"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Oberhausen"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Kreis_Wesel"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sterkrade"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Rhein"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rotbach_(Rhein)"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/wikiPageID",1626034
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/wikiPageRevisionID",158523971
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/abflussweg","Rhein//Nordsee"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/bild","Rotbachsee.jpg"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/bildbeschreibung","Rotbachsee"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/gkz","DE/2774"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/länge",219
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/mündungLatGrad",51.5724
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/mündungLongGrad",6.68705
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/mündungRegion","DE-NW"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/mündungshöhe",19
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/quelleLatGrad",51.5467
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/quelleLongGrad",6.87175
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/quelleRegion","DE-NW"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://de.dbpedia.org/property/quellhöhe",64
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rotbach_(Rhein)?oldid=158523971"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/Stream/watershed","51564.0"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/abstract","Der Rotbach ist ein 21,9 km langer, orografisch rechter Nebenfluss des Rheins im nördlichen Ruhrgebiet, Nordrhein-Westfalen (Deutschland)."
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ruhrgebiet"
