"subject","predicate","object"
"http://de.dbpedia.org/resource/Rocket_to_Russia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Rocket_to_Russia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/It’s_Alive_(Ramones-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Road_to_Ruin","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Road_to_Ruin","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Road_to_Ruin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Too_Tough_to_Die","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/End_of_the_Century","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/End_of_the_Century","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Mondo_Bizarro","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/2000/01/rdf-schema#label","Ed Stasium"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/2000/01/rdf-schema#comment","Ed Stasium ist ein US-amerikanischer Musikproduzent, Tontechniker und Multiinstrumentalist."
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/305442800"
