"subject","predicate","object"
"http://de.dbpedia.org/resource/François_Mackandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Théophile_Caussé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Cynthia_Chéry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2000/01/rdf-schema#label","Haitianer"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Haiti"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Haitianos"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Haitiarrak"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Haitańczycy"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6994171"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_haïtienne"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아이티_사람"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Haiťané"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Haitianos"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Haitiani"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Haïtiaans_persoon"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6994171"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Haitian_people"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハイチの人物"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2004/02/skos/core#prefLabel","Haitianer"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Haiti)"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://dbpedia.org/ontology/wikiPageID",238248
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://dbpedia.org/ontology/wikiPageRevisionID",116800624
"http://de.dbpedia.org/resource/Kategorie:Haitianer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haitianer?oldid=116800624"
"http://de.dbpedia.org/resource/Raoul_Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Toussaint_Louverture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Bertrand_Aristide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Wyclef_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/François_Duvalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Guy_Philippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Gérard_Latortue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Claude_Duvalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Oskar_Rudolf_Schlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Fabre_Geffrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Faustin_Soulouque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Aubelin_Jolicoeur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Bruny_Surin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Yvon_Neptune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Kim_Jaggy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Emmanuel_Sanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Henri_Françillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Ménothy_Cesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Castera_Cenafils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Pierre_Baptiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Louis-Jodel_Chamblain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Charles_Henry_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph_Gaetjens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/René_Préval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Antoine_Izméry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Hébert_Valmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jackson_Joanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Claude_Duperval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph_Michel_François","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Philippe_Biamby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Raoul_Cédras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jacques_Roumain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Dudley_Dorival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jacques-Édouard_Alexis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Ronald_Agénor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Silvio_Cator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Pierre_Boyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean_Vilbrun_Guillaume_Sam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Andre_Berto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Alexandre_Sabès_Pétion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Jacques_Pierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/René_Depestre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Luck_Mervil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Luckner_Cambronne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Louis-Philippe_Dalembert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Samuel_Dalembert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Antonio_Thrasybule_Kebreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Boniface_Alexandre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Cincinnatus_Leconte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Daniel_Fignolé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Dumarsais_Estimé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Ericq_Pierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Ertha_Pascal-Trouillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Franck_Lavaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Franck_Sylvain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/François_C._Antoine_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Henri_Namphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Hérard_Abraham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph_Davilmar_Théodore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph_Nemours_Pierre-Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph_Nérette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Leslie_Manigat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Louis_Bornó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Louis_Eugène_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Léon_Cantave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Marc_Bazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Martial_Célestin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Michel_Oreste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Michèle_Montas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Oreste_Zamor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Paul_Eugène_Magloire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Philippe_Sudré_Dartiguenave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Pierre_Nord_Alexis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Pierre_Théoma_Boisrond-Canal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Prosper_Avril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Sténio_Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Tancrède_Auguste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Tirésias_Simon-Sam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Élie_Lescot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Émile_Jonassaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Alexandre_Boucicaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Bruno_Blanchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Charles_Rivière-Hérard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Florvil_Hyppolite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/François_Denys_Légitime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Fucien_Brunel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Baptiste_Riché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Louis_Pierrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph_Lamothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Lysius_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Michel_Domingue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Michèle_Pierre-Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Monpoint_Jeune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Nissage_Saget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Philippe_Guerrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Sylvain_Salnave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Josaphat-Robert_Large","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Dutty_Boukman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Meta_Golding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/André_Rigaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
