"subject","predicate","object"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Nomura Holdings"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Nomura Holdings K.K. (jap. 野村ホールディングス株式会社, Nomura hōrudingusu Kabushiki kaisha) ist ein japanisches Unternehmen mit Firmensitz in Tokio. Das Unternehmen ist im Aktienindex Nikkei 225 gelistet. Nomura wurde 1925 in Ōsaka gegründet. Gegenwärtig wird das Unternehmen von Koji Nagai geleitet. Rund 28.700 Mitarbeiter sind bei Nomura beschäftigt. Nomura ist als Finanzunternehmen in verschiedenen Dienstleistungen des Finanzmarktes tätig. Nomura Holdings kaufte am 22. September 2008 das Asiengeschäft sowie die Investmentbanksparte der insolventen Lehman Brothers in Europa und im Nahen Osten."
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nomura_Holdings"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野村ホールディングス"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nomura_Holdings"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nomura_Holdings"
"http://de.dbpedia.org/resource/Nomura_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1295105"
