"subject","predicate","object"
"http://de.dbpedia.org/resource/Ergamenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Kategorie:Kuschiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kuschiter","http://www.w3.org/2000/01/rdf-schema#label","Kuschiter"
"http://de.dbpedia.org/resource/Kategorie:Kuschiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994617"
"http://de.dbpedia.org/resource/Kategorie:Kuschiter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8994617"
"http://de.dbpedia.org/resource/Kategorie:Kuschiter","http://www.w3.org/2004/02/skos/core#prefLabel","Kuschiter"
"http://de.dbpedia.org/resource/Kategorie:Kuschiter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kusch"
"http://de.dbpedia.org/resource/Kategorie:Kuschiter","http://dbpedia.org/ontology/wikiPageID",1303319
"http://de.dbpedia.org/resource/Kategorie:Kuschiter","http://dbpedia.org/ontology/wikiPageRevisionID",115579926
"http://de.dbpedia.org/resource/Kategorie:Kuschiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kuschiter?oldid=115579926"
"http://de.dbpedia.org/resource/Kaschta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Pije","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Schabaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Schebitko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Taharqa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Tanotamun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Achariten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Adikhalamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Akinidad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Aktisanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanibakhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanirenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanischacheto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanislo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanitecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanitenmomide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanitore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Anlamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Aqrakamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Arikamaninote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Arnekhamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Aryamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Aspelta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Baskakeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Harsijotef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Iry-Piye-qo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Nastasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Natakamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Sabrakamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Senkamanisken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Shanakdakheto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Talachamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Tanyidamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Teriteqas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Yesebokheamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Alara_(Nubien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Arqamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Atlanersa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Naqyrjinsan...","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Nawidemak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
