"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_King","http://www.w3.org/2000/01/rdf-schema#label","Robert King"
"http://de.dbpedia.org/resource/Robert_King","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q398596"
"http://de.dbpedia.org/resource/Robert_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398596"
"http://de.dbpedia.org/resource/Robert_King","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_King"
"http://de.dbpedia.org/resource/Robert_King","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_King"
"http://de.dbpedia.org/resource/Robert_King","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_King"
"http://de.dbpedia.org/resource/Robert_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_King"
"http://de.dbpedia.org/resource/Robert_King","http://dbpedia.org/ontology/wikiPageID",6225412
"http://de.dbpedia.org/resource/Robert_King","http://dbpedia.org/ontology/wikiPageRevisionID",157907509
"http://de.dbpedia.org/resource/Robert_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_King_(Ökonom)"
"http://de.dbpedia.org/resource/Robert_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_King_(Schauspieler)"
"http://de.dbpedia.org/resource/Robert_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_King_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Robert_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_King_(Fotograf)"
"http://de.dbpedia.org/resource/Robert_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_King_(Komponist)"
"http://de.dbpedia.org/resource/Robert_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_King_(Parapsychologe)"
"http://de.dbpedia.org/resource/Robert_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_King_(Dirigent)"
"http://de.dbpedia.org/resource/Robert_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_King?oldid=157907509"
"http://de.wikipedia.org/wiki/Robert_King","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_King"
