"subject","predicate","object"
"http://de.dbpedia.org/resource/Sierra_Nevada_(USA)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sherman_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Sierra Nevada (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#comment","Die Sierra Nevada (span. „verschneiter Gebirgszug“) ist ein Hochgebirge im Westen der Vereinigten Staaten, hauptsächlich im US-Bundesstaat Kalifornien. Der höchste Berg der Sierra Nevada, der 4421 Meter hohe Mount Whitney, ist der höchste Gipfel im kontinentalen Teil der USA, also außerhalb von Alaska."
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26777"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시에라네바다_산맥_(미국)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sierra_Nevada_(Verenigde_Staten)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シエラネバダ山脈_(アメリカ合衆国)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sierra_Nevada_(AS)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sierra_Nevada,_USA"
