"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Sachsen-Weimar"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1463968"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1463968"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedrich_von_Sachsen-Weimar"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar","http://dbpedia.org/ontology/wikiPageID",4469047
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar","http://dbpedia.org/ontology/wikiPageRevisionID",102750481
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar_(1596–1622)"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar_(1640–1656)"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Friedrich_von_Sachsen-Weimar"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedrich_von_Sachsen-Weimar?oldid=102750481"
"http://de.wikipedia.org/wiki/Friedrich_von_Sachsen-Weimar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar"
