"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2004/Tennis/Herreneinzel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Tennis-Herreneinzel der Olympischen Sommerspiele 2004. Titelverteidiger war Jewgeni Kafelnikow. Das Finale bestritten Nicolás Massú und Mardy Fish, welches Massú in fünf Sätzen gewann. Im Spiel um die Bronzemedaille gewann Fernando González in drei Sätzen gegen Taylor Dent. Massú und González gewannen zudem die Goldmedaille im Doppel."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q734997"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734997"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenis_na_Letních_olympijských_hrách_2004_–_mužská_dvouhra"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneo_de_tenis_individual_masculino_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_at_the_2004_Summer_Olympics_–_Men's_singles"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_XXVIII_Olimpiade_-_Singolare_maschile"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2004"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpjxn"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennis_op_de_Olympische_Zomerspelen_2004_(mannen)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",60
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",68
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",610
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","IP"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","INV"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score","w."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score","o."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","IP"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","INV"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",62
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",64
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",14
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Score",14
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Score",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Herreneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2004"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_2004"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2004/Tennis/Herreneinzel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://dbpedia.org/ontology/wikiPageID",5662042
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",158167222
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx?e=96&y=2004"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1100010364"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/modus","Herreneinzel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2004/Tennis/Herreneinzel?oldid=158167222"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://dbpedia.org/ontology/abstract","Tennis-Herreneinzel der Olympischen Sommerspiele 2004. Titelverteidiger war Jewgeni Kafelnikow. Das Finale bestritten Nicolás Massú und Mardy Fish, welches Massú in fünf Sätzen gewann. Im Spiel um die Bronzemedaille gewann Fernando González in drei Sätzen gegen Taylor Dent. Massú und González gewannen zudem die Goldmedaille im Doppel."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/10r","Gold"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/11r",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/12r",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/13r",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/14r","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/15r","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/16r","Bronze"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/1r",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/2r","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/3r","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/4r",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/5r",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/6r","Rückzug"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/7r",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/8r","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://de.dbpedia.org/property/9r",2
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel"
