"subject","predicate","object"
"http://de.dbpedia.org/resource/Annibale_Antonini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Domenico_Francia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Reinhard_von_Pelden_genannt_Cloudt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/James_Douglas,_14._Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Philipp_von_Gemmingen_(1702–1785)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Liborius_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Karl_Maximilian_von_Dietrichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Karl_Philipp_Franz_zu_Hohenlohe-Bartenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Wolder_Schele_(Jurist,_1702)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Friedrich_August_Rutowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Friedrich_Christoph_Oetinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1702"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1702ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1702"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1702"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1702"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1702년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1702_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1702"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6597777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6597777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1702"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1702年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1702"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1702"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1702"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://dbpedia.org/ontology/wikiPageID",482770
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://dbpedia.org/ontology/wikiPageRevisionID",116145647
"http://de.dbpedia.org/resource/Kategorie:Geboren_1702","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1702?oldid=116145647"
"http://de.dbpedia.org/resource/Nakamikado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Peter_Gerwin_von_Franken-Siersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Christoph_II._von_Dohna-Schlodien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Ehrenreich_Gerhard_Coldewey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Stepan_Fjodorowitsch_Apraxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Wilhelm_von_Fermor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Jean-Denis_Attiret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Ernst_Eberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Ludwig_Georg_Simpert_(Baden-Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Moritz_Adolf_Karl_von_Sachsen-Zeitz-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Jean-Étienne_Liotard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/François_Antoine_de_Legall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Perkeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Philipp_Ernst_Lüders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Jack_Sheppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johannes_Zick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Valentin_Görner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Joseph_Friedrich_von_Sachsen-Hildburghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Samuel_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/José_de_Nebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Dietrich_von_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Carlo_Ginori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_David_Steingruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Roque_Joaquín_de_Alcubierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_August_von_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Pierre_Demours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Pietro_Longhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Josias_Weitbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Friedrich_Benedict_Carpzov_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Jean-Pierre_Guignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Adam_von_Ickstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Anton_Aigner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Giovanni_Battista_Vaccarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Justus_Heinrich_Dientzenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Jean_Philippe_François_d’Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Lorenz_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Henriette_Marie_von_Brandenburg-Schwedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Jacques-André-Joseph_Camelot_Aved","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Joseph_Friedrich_Ernst_(Hohenzollern-Sigmaringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Muhammad_Shah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Prontschischtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Christian_Gottlob_Haltaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Christian_Siegmund_Georgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Claude_Francin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Maria_Clementina_Sobieska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Edward_Stone_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Józef_Andrzej_Załuski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Lorenz_Pasch_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Thomas_Arthur_de_Lally-Tollendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Michael_Adelbulner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Francisco_António_de_Almeida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Maximilian_Hellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Friedrich_Christian_von_Beverförde_zu_Werries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Haugwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/James_Douglas-Hamilton,_5._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Franz_Rosenstingl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Wilhelm_Remy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Yoshimasu_Tōdō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Diterichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Adam_Schöpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Ohndorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Jakob_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Joseph_Resler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Juan_de_Iriarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Moritz_Karl_zu_Lynar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Tobias_Carrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Josef_Winterhalder_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Theodor_Christoph_Ursinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Jean-Baptiste-François-Joseph_de_Sade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Philipp_von_Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Herman_Ulphilas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Ludwig_Schlosser_(1702–1754)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Georg_Heinrich_Ayrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Friedrich_Florenz_Raban_von_der_Wenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Christoph_Bilhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Franz_Anton_Engl_Graf_von_Wagrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Friederike_Henriette_von_Anhalt-Bernburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Burkhardt_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Daniel_Eberhart_Dolp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Francesco_Zuccarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Hermann_Werner_von_der_Asseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Schneider_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Juan_de_Balmaceda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Caspar_Scheuchzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Harpprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Georg_Friedrich_Dinglinger_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Michael_Wolcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Leopold_von_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Philipp_Daniel_Lippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Friedrich_von_Ahlefeldt_(Langeland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Joseph_Fiertmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Michael_Ambrosovszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Zenón_de_Somodevilla_y_Bengoechea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Heinrich_Nikolaus_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Jürgen_Grube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Pieter_Teyler_van_der_Hulst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Francisco_de_Melo_e_Castro_(Mosambik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Michał_Kazimierz_Radziwiłł","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Hermann_Dielhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Gloger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Peter_Laporterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Hans_Willam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Wilhelm_von_Saldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Michael_Karl_von_Althann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Alessandro_Besozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Kaspar_Friedrich_von_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Christoph_Friedrich_von_Rentzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_David_Jäncke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Andreas_Trauttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Christophorus_Balbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Franz_Anton_Maichelbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Joachim_Christian_von_Bandemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Sigmund_Ulitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Didier-François_d’Arclais_de_Montamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Henning_Christian_von_Mellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Manstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Willem_van_Keppel,_2._Earl_of_Albemarle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Friedrich_Carl_von_Gram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Philip_Doddridge_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Joseph_Ignaz_Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Philipp_Becker_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Anton_von_Swab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Rudolf_Sinner_(Magistrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Felix_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Karl_Heinrich_Rappolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Robert_Hazard_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Kretschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Bernd_Eckard_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Ernst_Ludwig_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Johann_Caspar_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Lorenzo_Boturini_de_Benaducci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
"http://de.dbpedia.org/resource/Maximilian_Franz_Joseph_von_Berchem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1702"
