"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/2000/01/rdf-schema#label","Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일안_반사식_카메라"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zrcadlovky"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8695350"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cámaras_SLR"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8695350"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:SLR_cameras"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/2004/02/skos/core#prefLabel","Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kamera"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spiegel"
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://dbpedia.org/ontology/wikiPageID",7629276
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://dbpedia.org/ontology/wikiPageRevisionID",151214203
"http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spiegelreflexkamera?oldid=151214203"
"http://de.dbpedia.org/resource/Spiegelreflexkamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Zweiäugige_Spiegelreflexkamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Spiegelreflexkamera","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_FA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Canon_A-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F-301","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
