"subject","predicate","object"
"http://de.dbpedia.org/resource/Sky","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/2000/01/rdf-schema#label","Sky (Wolkenkratzer)"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/2000/01/rdf-schema#comment","Das Gebäude Mitte Januar 2015"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/2000/01/rdf-schema#comment","Sky (auch unter der Adresse 605 West 42nd Street und dem Namen The Atelier II bekannt) ist ein im Bau befindlicher Wolkenkratzer in New York City, der Anfang 2008 erstmals der Öffentlichkeit vorgestellt wurde. Das Gebäude ist als reiner Wohnturm konzipiert."
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sky_(New_York)"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sky_(skyscraper)"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15106137"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sky_(rascacielos)"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15106137"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.georss.org/georss/point","40.761435 -73.998601"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://xmlns.com/foaf/0.1/name","Sky"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7614
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9986
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/605W42ndJan2015.jpg"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Manhattan"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sky_(Wolkenkratzer)"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/wikiPageID",7627055
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/wikiPageRevisionID",157934718
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ny.curbed.com/places/605-west-42nd-street"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/building/605-west-42nd-street/2024"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=58996"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ny.curbed.com"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorkyimby.com/2013/04/renderings-released-atelier-ii.html"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/architekt","Costas Kondylis"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/baustil","Postmoderne"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/baustoffe","Stahl, Beton, Glas"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/bild",605
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/bis",2016
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/eigentümer","Moinian Group"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/ew",-73998601
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/ns",40761435
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/nutzung","Wohnungen"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/offizielleHöhe",206
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://de.dbpedia.org/property/von",2013
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sky_(Wolkenkratzer)?oldid=157934718"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/abstract","Sky (auch unter der Adresse 605 West 42nd Street und dem Namen The Atelier II bekannt) ist ein im Bau befindlicher Wolkenkratzer in New York City, der Anfang 2008 erstmals der Öffentlichkeit vorgestellt wurde. Das Gebäude ist als reiner Wohnturm konzipiert."
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/floorCount",61
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/formerName","605 West 42nd Street, The Atelier II"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/numberOfSuites",1174
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/rank","57. Platz (New York City)"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/roofHeight",206
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/605W42ndJan2015.jpg?width=300"
"http://de.dbpedia.org/resource/The_Atelier_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)"
"http://de.dbpedia.org/resource/605_West_42nd_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)"
"http://de.dbpedia.org/resource/Atelier_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)"
"http://de.wikipedia.org/wiki/Sky_(Wolkenkratzer)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sky_(Wolkenkratzer)"
