"subject","predicate","object"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://www.w3.org/2000/01/rdf-schema#label","Traditionelle Grafschaften Schottlands"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://www.w3.org/2000/01/rdf-schema#comment","Schottland wird traditionell in 34 Grafschaften (engl. counties) eingeteilt. Sie dienen heute nur noch zur Verdeutlichung historischer und kultureller Unterschiede, erfüllen also keine Verwaltungsfunktion mehr. Die im Jahr 1889 eingeführten Verwaltungsgrafschaften Schottlands basierten auf den Grenzen der traditionellen Grafschaften. Allerdings wurden die zahlreichen Exklaven und Enklaven bereinigt. Ross-shire und das zersplitterte Cromartyshire wurden zu Ross and Cromarty vereinigt."
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contee_tradizionali_della_Scozia"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομητείες_της_Σκωτίας"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_d'Écosse"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graafschappen_van_Schotland"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vývoj_správního_členění_Skotska"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1350181"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1350181"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shires_of_Scotland"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScotlandTradNumbered.png"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Verwaltungseinheiten_im_Vereinigten_Königreich)"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Grafschaft"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Schottlands"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Traditionelle_Grafschaften_Schottlands"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://dbpedia.org/ontology/wikiPageID",262427
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://dbpedia.org/ontology/wikiPageRevisionID",116724277
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Traditionelle_Grafschaften_Schottlands?oldid=116724277"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://dbpedia.org/ontology/abstract","Schottland wird traditionell in 34 Grafschaften (engl. counties) eingeteilt. Sie dienen heute nur noch zur Verdeutlichung historischer und kultureller Unterschiede, erfüllen also keine Verwaltungsfunktion mehr. Die im Jahr 1889 eingeführten Verwaltungsgrafschaften Schottlands basierten auf den Grenzen der traditionellen Grafschaften. Allerdings wurden die zahlreichen Exklaven und Enklaven bereinigt. Ross-shire und das zersplitterte Cromartyshire wurden zu Ross and Cromarty vereinigt."
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ScotlandTradNumbered.png?width=300"
"http://de.dbpedia.org/resource/Alexander_Cunningham_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands"
"http://de.dbpedia.org/resource/Liste_schottischer_Grafschaften","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands"
"http://de.wikipedia.org/wiki/Traditionelle_Grafschaften_Schottlands","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands"
