"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2000/01/rdf-schema#label","Friedensmuseum Hiroshima"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2000/01/rdf-schema#comment","Das Friedensmuseum Hiroshima (jap. 平和記念資料館, Heiwa Kinen Shiryōkan; wörtlich „Friedensgedenkmuseum/-archiv“) ist ein 1955 eröffnetes Friedensmuseum zum Gedenken und zur Dokumentation des Atombombenabwurfs auf Hiroshima. Es befindet sich im Friedenspark unweit des ehemaligen Gebäudes der Industrie- und Handelskammer, welches das Hypozentrum der Atombombenexplosion darstellte. Im Park des Museums stehen die Phönixbäume, die in unmittelbarer Nähe der Bombenexplosion standen und 1973 hierher versetzt wurden. Das Friedensmuseum Hiroshima ist eine Einsatzstelle des österreichischen Auslandsdienstes."
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiroshima_Peace_Memorial_Museum"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島平和記念資料館"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tsky"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Memorial_de_la_Paz_de_Hiroshima"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hiroshimako_Bakearen_Memorialaren_Museoa"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_della_Pace_di_Hiroshima"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Museum_ter_herdenking_van_de_Vrede"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200076"
