"subject","predicate","object"
"http://de.wikipedia.org/wiki/FIFA_98","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FIFA_98"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2000/01/rdf-schema#label","FIFA 98"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2000/01/rdf-schema#comment","FIFA 98 (Road to World Cup) ist ein von EA Sports entwickeltes Computerspiel aus der FIFA-Serie. Es erschien 1997 für den PC, Sega Mega Drive, Sega Saturn, SNES, Nintendo 64, PlayStation und den Game Boy."
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lh42"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIFA:_Road_to_World_Cup_98"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913223"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FIFA:_Road_to_World_Cup_98"
