"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Hanhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Gottlob_Pflugfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_Otto_Henckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Miguel_Jiménez_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Otto_Mauthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ernst_Issberner-Haldane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Immanuel_Kant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Kategorie:Autor_(Antisemitismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker","http://www.w3.org/2000/01/rdf-schema#label","Rassentheoretiker"
"http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9096060"
"http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9096060"
"http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker","http://www.w3.org/2004/02/skos/core#prefLabel","Rassentheoretiker"
