"subject","predicate","object"
"http://de.dbpedia.org/resource/Polar_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Polarexpress"
"http://de.dbpedia.org/resource/Polarexpress","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Polarexpress"
"http://de.dbpedia.org/resource/The_Polar_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Polarexpress"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2000/01/rdf-schema#label","Der Polarexpress"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2000/01/rdf-schema#comment","Der Polarexpress (Originaltitel: The Polar Express) ist ein computeranimierter Kinderfilm des Regisseurs Robert Zemeckis aus dem Jahr 2004. Der Film erzählt die Geschichte des gleichnamigen Kinderbuchs von Chris Van Allsburg."
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q862197"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/202976160"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862197"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polární_expres"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Pôle_express"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーラー・エクスプレス"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w6br"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Polar_Express"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Polar_Express_(film)"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Polar_Express"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polar_Express"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴라_익스프레스"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Polar_Express"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekspres_polarny"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Polar_Express_(filma)"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://xmlns.com/foaf/0.1/name","The Polar Express"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://xmlns.com/foaf/0.1/name","Der Polarexpress"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_polar_express_logo.png"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://xmlns.com/foaf/0.1/homepage","http://wwws.warnerbros.de/movies/polarexpress/"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3D-Film"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachtsfilm"
