"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Simbabwe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Rhodesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Bogenschütze_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zimbabwští_sportovci"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zimbabwaans_sporter"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジンバブエのスポーツ選手"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sportif_zimbabwéen"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zimbabwean_sportspeople"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7798164"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7798164"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:짐바브웨의_스포츠_선수"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητές_από_τη_Ζιμπάμπουε"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Zimbabue"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zimbabwejscy_sportowcy"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_do_Zimbábue"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_zimbabwesi"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://dbpedia.org/ontology/wikiPageID",827174
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://dbpedia.org/ontology/wikiPageRevisionID",150234354
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Simbabwe)?oldid=150234354"
"http://de.dbpedia.org/resource/Mike_Harris_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringer_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyspieler_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
