"subject","predicate","object"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://www.w3.org/2000/01/rdf-schema#label","Finnische Verfassung von 1919"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://www.w3.org/2000/01/rdf-schema#comment","Die finnische Verfassung von 1919 war die erste Verfassung der seit dem 6. Dezember 1917 unabhängigen Republik Finnland. Sie trat am 17. Juli 1919 in Kraft und ersetzte die noch aus schwedischer Zeit stammende gustavianische Verfassung von 1772. Sie blieb in ihren wesentlichen Zügen unverändert, bis sie am 1. März 2000 durch eine neue Verfassung abgelöst wurde. Als Resultat eines langen Streits zwischen republikanischen und monarchistischen Strömungen sah die republikanische Verfassung ein Staatsoberhaupt mit umfassenden Rechten vor, die an die früheren Monarchenrechte angelehnt waren."
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Constitution_finlandaise_de_1919"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1418048"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1418048"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Finnland)"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1919"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Verfassung"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Finnische_Verfassung_von_1919"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://dbpedia.org/ontology/wikiPageID",2844920
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://dbpedia.org/ontology/wikiPageRevisionID",151835840
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eduskunta.fi/kirjasto/Lait/hm.html"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.eu/fin/finnland19-index.htm"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlang.name/arkisto/regeringsform.html"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://de.dbpedia.org/property/text","Letzte gültige Fassung der Verfassung"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://de.dbpedia.org/property/url","http://www.eduskunta.fi/kirjasto/Lait/hm.html"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://de.dbpedia.org/property/wayback",19970302042134
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Finnische_Verfassung_von_1919?oldid=151835840"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://dbpedia.org/ontology/abstract","Die finnische Verfassung von 1919 war die erste Verfassung der seit dem 6. Dezember 1917 unabhängigen Republik Finnland. Sie trat am 17. Juli 1919 in Kraft und ersetzte die noch aus schwedischer Zeit stammende gustavianische Verfassung von 1772. Sie blieb in ihren wesentlichen Zügen unverändert, bis sie am 1. März 2000 durch eine neue Verfassung abgelöst wurde. Als Resultat eines langen Streits zwischen republikanischen und monarchistischen Strömungen sah die republikanische Verfassung ein Staatsoberhaupt mit umfassenden Rechten vor, die an die früheren Monarchenrechte angelehnt waren."
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://dbpedia.org/ontology/individualisedGnd","4154443-2"
"http://de.wikipedia.org/wiki/Finnische_Verfassung_von_1919","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919"
