"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Simbabwe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6960448"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6960448"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_do_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Zimbabwe"
