"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafenmalaria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Kaltes_Fieber","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Paludismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Wechselfieber","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Malariaprophylaxe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2000/01/rdf-schema#label","Malaria"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2000/01/rdf-schema#comment","Malaria (von italienisch mal'aria ‚schlechte Luft‘, die insbesondere aus den Sümpfen steigt) – auch Sumpffieber, Wechselfieber (auch für Marschenfieber verwendet) oder Kaltes Fieber genannt – ist eine Tropenkrankheit, die von einzelligen Parasiten der Gattung Plasmodium hervorgerufen wird. Die Krankheit wird heutzutage hauptsächlich in den Tropen und Subtropen durch den Stich einer weiblichen Stechmücke (Moskito) der Gattung Anopheles übertragen. Außerhalb dieser Gebiete lösen gelegentlich durch den Luftverkehr eingeschleppte Moskitos die sogenannte „Flughafen-Malaria“ aus. Hierbei sind alle Personen im direkten Umfeld von Flughäfen gefährdet, z. B. Flughafenbedienstete oder Anwohner. Bis auf eine Übertragung durch Bluttransfusion und Laborunfälle ist eine Mensch-zu-Mensch-Ansteckung nur g"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malárie"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マラリア"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malária"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0542n"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paludisme"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12156"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12156"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελονοσία"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malaria"
