"subject","predicate","object"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2000/01/rdf-schema#label","Annie (Musical)"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2000/01/rdf-schema#comment","Annie ist ein Musical, das auf dem bekannten Comic Little Orphan Annie von Harold Gray beruht. Es wurde von Charles Strouse komponiert, die Gesangstexte sind von Martin Charnin und das Buch wurde von Thomas Meehan geschrieben. Das Musical enthält die bekannten Lieder „Tomorrow“ und „It’s a Hard Knock Life“."
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q566892"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annie_(musical)"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annie_(musical)"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_1m4"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q566892"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニー"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annie_(musical)"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애니_(뮤지컬)"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Annie_(comédie_musicale)"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Annie_(musical)"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Annie_(musical)"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://xmlns.com/foaf/0.1/name","Annie"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musical_(Werk)"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Annie_(Musical)"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://dbpedia.org/ontology/wikiPageID",1254933
"http://de.dbpedia.org/resource/Annie_(Musical)","http://dbpedia.org/ontology/wikiPageRevisionID",151923090
"http://de.dbpedia.org/resource/Annie_(Musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/show.asp?ID=1613"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annie-film.de"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Thomas_Meehan_(Autor)"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://de.dbpedia.org/property/os","Englisch"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://de.dbpedia.org/property/ua",1977-04-21
"http://de.dbpedia.org/resource/Annie_(Musical)","http://de.dbpedia.org/property/uaort","Alvin  Theatre in New York"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Annie_(Musical)?oldid=151923090"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://dbpedia.org/ontology/abstract","Annie ist ein Musical, das auf dem bekannten Comic Little Orphan Annie von Harold Gray beruht. Es wurde von Charles Strouse komponiert, die Gesangstexte sind von Martin Charnin und das Buch wurde von Thomas Meehan geschrieben. Das Musical enthält die bekannten Lieder „Tomorrow“ und „It’s a Hard Knock Life“. Die Premieren fanden am 21. April 1977 im Alvin (heute: Neil Simon) Theatre in New York und am 3. Mai 1978 im Victoria Palace Theatre im Londoner West End statt. Die deutschsprachige Erstaufführung war am 20. Dezember 1980 im Landestheater Detmold, die Übersetzung von Danny Brees und Fritz Wolter. Seit Dezember 2013 wird Annie in der neuen Übersetzung von Jürgen Hartmann (Buch) und Holger Hauer (Liedtexte) über den Verlag Musik und Bühne vertrieben."
"http://de.dbpedia.org/resource/Annie_(Musical)","http://dbpedia.org/ontology/basedOn","http://de.dbpedia.org/resource/Little_Orphan_Annie"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://dbpedia.org/ontology/musicBy","http://de.dbpedia.org/resource/Charles_Strouse"
"http://de.dbpedia.org/resource/Annie_(Musical)","http://de.dbpedia.org/property/lyrics","Martin Charnin"
"http://de.dbpedia.org/resource/Annie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Annie_(Musical)"
"http://de.wikipedia.org/wiki/Annie_(Musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Annie_(Musical)"
