"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Hans Sittich von Berlepsch"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/2000/01/rdf-schema#comment","Hans Sittich von Berlepsch (* ~1480; † 1533) war ein deutscher Ritter. Er war Burghauptmann der Wartburg und Amtmann in Eisenach und Querfurt, als Martin Luther auf der Wartburg 1521/22 das Neue Testament ins Deutsche übersetzte. Er war in zweiter Ehe verheiratet mit Beate von Ebeleben (⚭ 24. März 1523; † 2. August 1569)."
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1583357"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1583357"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://xmlns.com/foaf/0.1/name","Hans Sittich von Berlepsch"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://xmlns.com/foaf/0.1/name","Berlepsch, Hans Sittich von"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://purl.org/dc/elements/1.1/description","deutscher Ritter"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://xmlns.com/foaf/0.1/givenName","Hans Sittich von"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlepsch_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
