"subject","predicate","object"
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://www.w3.org/2000/01/rdf-schema#label","Merrifield-Synthese"
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://www.w3.org/2000/01/rdf-schema#comment","Die Merrifield-Synthese ist ein von Robert Bruce Merrifield entwickeltes Verfahren zur Synthese von Peptiden aus einzelnen Aminosäuren. Er erhielt dafür 1984 den Nobelpreis für Chemie. Das Verfahren kann automatisiert werden. Der Zeitaufwand für die Verlängerung des Peptids um eine Aminosäureneinheit liegt in der Größenordnung von einigen Minuten bis mehrere Stunden. Bei der Proteinbiosynthese liegt sie bei Sekunden. Mit dem Verfahren nach Merrifield wurde die erste Totalsynthese von Insulin durchgeführt."
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908725"
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q908725"
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペプチド固相合成法"
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merrifield_Resin_V.1.svg"
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteomik"
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Merrifield-Synthese"
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://dbpedia.org/ontology/wikiPageID",701427
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://dbpedia.org/ontology/wikiPageRevisionID",155851129
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Merrifield-Synthese?oldid=155851129"
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://dbpedia.org/ontology/abstract","Die Merrifield-Synthese ist ein von Robert Bruce Merrifield entwickeltes Verfahren zur Synthese von Peptiden aus einzelnen Aminosäuren. Er erhielt dafür 1984 den Nobelpreis für Chemie. Das Verfahren kann automatisiert werden. Der Zeitaufwand für die Verlängerung des Peptids um eine Aminosäureneinheit liegt in der Größenordnung von einigen Minuten bis mehrere Stunden. Bei der Proteinbiosynthese liegt sie bei Sekunden. Mit dem Verfahren nach Merrifield wurde die erste Totalsynthese von Insulin durchgeführt."
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Merrifield_Resin_V.1.svg?width=300"
"http://de.wikipedia.org/wiki/Merrifield-Synthese","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Merrifield-Synthese"
