"subject","predicate","object"
"http://de.dbpedia.org/resource/AbiWord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Galeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Gnome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2000/01/rdf-schema#label","Gnome"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:GNOME"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:GNOME"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:GNOME"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6345175"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6345175"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:GNOME"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그놈"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:GNOME"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:GNOME"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:GNOME"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:GNOME"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:GNOME"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:GNOME"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:GNOME"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2004/02/skos/core#prefLabel","Gnome"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:GTK+"
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://dbpedia.org/ontology/wikiPageID",7538332
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://dbpedia.org/ontology/wikiPageRevisionID",128478698
"http://de.dbpedia.org/resource/Kategorie:Gnome","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gnome?oldid=128478698"
"http://de.dbpedia.org/resource/Web_(Browser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Evolution_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Rhythmbox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Ubuntu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Dia_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Gnumeric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Grip_(Ripper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Anjuta_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/GnuCash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Luminocity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Nautilus_(Dateimanager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Totem_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Metacity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Gedit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Sun_Java_Desktop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Gnome_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Evince","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Gnome_Commander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/GConf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Tomboy_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Brasero_(Brennprogramm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Sawfish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Sound_Juicer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Empathy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Gnome_Virtual_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Vino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
