"subject","predicate","object"
"http://de.dbpedia.org/resource/Moshpit_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Absurd_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band","http://www.w3.org/2000/01/rdf-schema#label","Rechtsextreme Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097423"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9097423"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsextreme Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Musik"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band","http://dbpedia.org/ontology/wikiPageID",935628
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143672651
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsextreme_Metal-Band?oldid=143672651"
"http://de.dbpedia.org/resource/Nokturnal_Mortum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Graveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Eugenik_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Rahowa_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Totenburg_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Kreuzfeuer_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Infernum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Halgadom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Hate_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Magog_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Nordglanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Der_Stürmer_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Ad_Hominem_(Musikprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Grand_Belial’s_Key","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Saccara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Korrosija_Metalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Abyssic_Hate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Legion_of_Doom_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Satanic_Warmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Disiplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Spear_of_Longinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Thunderbolt_(polnische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Kristallnacht_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
"http://de.dbpedia.org/resource/Acherontas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Metal-Band"
