"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Neapel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kampanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Kampanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Campania"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Campania"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Campanie"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9122070"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Kampánii"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Campania"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9122070"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンパニア州のスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampanien"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://dbpedia.org/ontology/wikiPageID",4961040
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://dbpedia.org/ontology/wikiPageRevisionID",129957145
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Kampanien)?oldid=129957145"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Stadio_Partenio-Adriano_Lombardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Kampanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Stadio_San_Francesco_d’Assisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Avellino)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Castellammare_di_Stabia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Nocera_Inferiore)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Salerno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
